

Patrick O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042363
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Brien
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1848
Witnesses	Patrick O Brien; Christiana Roney, (X)
Marriage Type	Certificate
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 235, Entry 469
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042363&Relationship=Groom
Witnessed Marriage Of	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042363&Relationship=Bride



