

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	New Quay
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1794
Date Of Death	28 Oct 1794
Age At Death	1 yr 19 days
Age At Death (Days)	19
Age At Death (Years)	1
Register	Burials 1794, Page 111, Entry 195
Source	LDS Film 93833
Parent	Alexander Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046201&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046201&Relationship=2ndParent



