

Charles Stanfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006953
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stanfield
Gender	Male
Abode	Manchester
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1798
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	J. Leather; Thom. Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 378, Entry 45
Source	LDS Film 93839
Witnessed By	J. Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006953&Relationship=Witness_1
Witnessed By	Thom. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006953&Relationship=Witness_2
Married To	Jane Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006953&Relationship=Bride
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006953&Relationship=Witness_3



