

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Falkner St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Richard Cornforth; Jennette Smith
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 124, Entry 248
Source	LDS Film 1656678
Witnessed By	Richard Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080796&Relationship=Witness_1
Witnessed By	Jennette Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080796&Relationship=Witness_2
Married To	Jane Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080796&Relationship=Bride



