

Joseph Degges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Degges
Gender	Male
Abode	Frank St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1859 - 1871, Page 28, Entry 224
Source	LDS Film 1546115
Parent Of	Thomas Degges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436858&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436858&Relationship=2ndParent



