

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012671
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Work Ho.
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1772
Date Of Child's Birth	24 Dec 1771
Register	Baptisms 1765 - 1772, Page 56, Entry 12
Source	LDS Film 1656376
Parent Of	Alice Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012671&Relationship=Baptised



