

Ralph Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182601
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Parker
Gender	Male
Abode	Christian St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 363, Entry 2900
Source	LDS Film 93884
Parent Of	Margaret Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182601&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182601&Relationship=2ndParent



