

Daniel Yeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086228
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Yeare
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Feb 1858
Witnesses	Daniel Yeare; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 134, Entry 267
Source	LDS Film 2147914
Witnessed Marriage Of	John Cruise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086228&Relationship=Groom
Witnessed Marriage Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086228&Relationship=Bride



