

Elias Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050984
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Croft
Gender	Male
Abode	Kaye Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	18 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 75
Source	LDS Film 93833
Married To	Ann Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050984&Relationship=Deceased



