

Thomas Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogerson
Gender	Male
Abode	16 Boundary Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Mar 1841
Occupation (As Documented)	Sugar Manufacturer
Occupation (Standardised)	Sugar Manufacturer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 17, Entry 113
Source	LDS Film 1468979
Parent Of	Ellen Jennet Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292408&Relationship=Baptised
Married To	Louisa Elizabeth Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292408&Relationship=2ndParent



