

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161027
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Brunswick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1839
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 27, Entry 211
Source	LDS Film 1656423
Parent Of	Alfred Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161027&Relationship=2ndParent



