

John Hayward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayward
Surname	Turner
Gender	Male
Abode	Rodney Street
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Oct 1830
Register	Baptisms 1813 - 1897, Page 20, Entry 157
Source	LDS Film 1656155
Parent Of	Samuel Hayward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225436&Relationship=2ndParent



