

Roger Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089208
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Backhouse
Gender	Male
Abode	Princes's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1816
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 233, Entry 1860
Source	LDS Film 1656378
Parent Of	Roger Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089208&Relationship=2ndParent



