

James Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Schofield
Gender	Male
Abode	Simpson St.
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Catherine Lewis
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 30, Entry 59
Source	LDS Film 2147909
Witnessed By	Catherine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060900&Relationship=Witness_1
Married To	Anne Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060900&Relationship=Bride



