

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162044
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 154, Entry 1228
Source	LDS Film 1656423
Parent	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162044&Relationship=1stParent
Parent	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162044&Relationship=2ndParent



