

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085383
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1857
Witnesses	Edward Kendrick, (X); Mary Miller, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 4, Entry 7
Source	LDS Film 1656679
Witnessed Marriage Of	David White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085383&Relationship=Groom
Witnessed Marriage Of	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085383&Relationship=Bride



