

Jane Anne Baine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287437
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Anne
Surname	Baine
Spouse's Occupation (As Documented)	Bailiff
Spouse's Occupation (Standardised)	Bailiff
Gender	Female
Abode	Allerton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 May 1835
Register	Baptisms 1826 - 1845, Page 33, Entry 256
Source	LDS Film 2147929
Parent Of	George Baine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287437&Relationship=Baptised
Married To	John Baine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287437&Relationship=1stParent



