

Richard Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023417
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willacy
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Crook; Joseph Fothergill
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is by law required
Register	Marriages 1825 - 1830, Page 94, Entry 1
Source	LDS Film 1656374
Witnessed By	William Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023417&Relationship=Witness_1
Witnessed By	Joseph Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023417&Relationship=Witness_2
Married To	Betty Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023417&Relationship=Bride



