

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002844
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1779
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 44
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002844&Relationship=Groom
Witnessed Marriage Of	Martha Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002844&Relationship=Bride



