

Francis Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010890
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 12
Source	LDS Film 1656376
Parent Of	John Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010890&Relationship=Baptised



