

Benjamin Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010455
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bate
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1804
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 255, Entry 31
Source	LDS Film 1656374
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Witness_2
Married To	Catharine Dann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Bride



