

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1828
Witnesses	Thomas Jones; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 345, Entry 1033
Source	LDS Film 93918
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058382&Relationship=Groom
Witnessed Marriage Of	Ellen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058382&Relationship=Bride



