

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069212
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1809
Witnesses	Bridget McDonald; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 71, Entry 1345
Source	LDS Film 1656197
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069212&Relationship=Groom
Witnessed Marriage Of	Cathe. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069212&Relationship=Bride



