

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004260
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Abode	Thomas's St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 4
Source	LDS Film 1656376
Parent Of	Jonathan Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004260&Relationship=Baptised



