

William Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddrell
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1851 - 1852, Page 373, Entry 2982
Source	LDS Film 93886
Parent Of	Caroline Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233068&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233068&Relationship=2ndParent



