

Gottlieb Teschner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167023
First Name (With Contractions)	Gottlieb
First Name (Without Contractions)	Gottlieb
Surname	Teschner
Gender	Unknown
Abode	Bridgewater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1840
Register	Baptisms 1839 - 1840, Page 300, Entry 2394
Source	LDS Film 1656423
Parent Of	Henry Martin Teschner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167023&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167023&Relationship=2ndParent



