

Benjamin Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291205
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dixon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Baptist Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 350, Entry 2798
Source	LDS Film 1656422
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291205&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291205&Relationship=2ndParent



