

Robert Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048566
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Porter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lidia Ann St
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1797
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 56, Entry 6
Source	LDS Film 93873
Parent	Anthony Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048566&Relationship=1stParent



