

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009853
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1754 - 1765, Page 63, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009853&Relationship=Baptised



