

James Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229647
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sherlock
Gender	Male
Abode	Westmoreland Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1851
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1850 - 1851, Page 349, Entry 2785
Source	LDS Film 93886
Parent Of	Alice Sarah Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229647&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229647&Relationship=2ndParent



