

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Caldwell
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Slate St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Caldwell, (X); Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 161, Entry 322
Source	LDS Film 1656679
Witnessed By	Joseph Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084855&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084855&Relationship=Witness_2
Married To	John Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084855&Relationship=Groom



