

Harriet Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181998
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Deane
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bk Portland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 288, Entry 2297
Source	LDS Film 93884
Parent	John Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181998&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181998&Relationship=2ndParent



