

Richard Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clare
Gender	Male
Abode	Shaws Alley
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Jun 1805
Register	Baptisms 1799 - 1810, Page 197, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062596&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062596&Relationship=2ndParent



