

Edward Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424634
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willacy
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 24, Entry 190
Source	LDS Film 1468980
Parent Of	William Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424634&Relationship=2ndParent



