

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 May 1793
Register	Baptisms 1793, Page 279, Entry 619
Source	LDS Film 93833
Parent Of	Joseph Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038640&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038640&Relationship=2ndParent



