

Alice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060687
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williams
Former/Maiden/Other Surname 1	Hartley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Denison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1805
Date Of Child's Birth	27 Mar 1805
Register	Baptisms 1805, Entry 404
Source	LDS Film 1068889
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060687&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060687&Relationship=1stParent



