

Jonathan Causwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048360
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Causwood
Gender	Male
Abode	Whitechappel
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1797
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Burials 1795 - 1804, Page 50, Entry 18
Source	LDS Film 93873
Parent Of	John Causwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048360&Relationship=Deceased



