

John Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarvis
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1783
Witnesses	John Jarvis; Peter Leather
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 42, Entry 164
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002991&Relationship=Groom
Witnessed Marriage Of	Mary Doderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002991&Relationship=Bride



