

Patrick Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094765
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fairweather
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Nov 1799
Date Of Death	25 Nov 1799
Age At Death	54 yrs
Age At Death (Years)	54
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 45, Entry 14
Source	LDS Film 1647560
Parent	Alexander Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094765&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094765&Relationship=2ndParent



