

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Dale St.
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Jul 1811
Register	Baptisms 1797 - 1812, Page 22, Entry 2
Source	LDS Film 1656153
Parent Of	Agnes Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075730&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075730&Relationship=2ndParent



