

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090943
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 65, Entry 414
Source	LDS film 1656378
Parent Of	Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090943&Relationship=2ndParent



