

Elizabeth Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232676
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hill
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Devon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 324, Entry 2590
Source	LDS Film 93886
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232676&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232676&Relationship=2ndParent



