

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1796
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 880
Source	LDS Film 93833
Parent Of	John Caesar Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044102&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044102&Relationship=2ndParent



