

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Gender	Male
Abode	Mersey St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1858 - 1859, Page 338, Entry 2699
Source	LDS Film 1656561
Parent Of	Alice Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247784&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247784&Relationship=2ndParent



