

Hugh Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089606
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1860
Witnesses	Hugh Hamilton; Sarah Jones
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 38, Entry 75
Source	LDS Film 1656680
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089606&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089606&Relationship=Bride



