

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 376, Entry 3004
Source	LDS Film 93884
Parent Of	Hugh Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182705&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182705&Relationship=2ndParent



