

Alice Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131757
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fairclough
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Prussia St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1829
Register	Baptisms 1829 - 1830, Page 22, Entry 171
Source	LDS Film 93878
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131757&Relationship=Baptised
Married To	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131757&Relationship=1stParent



