

John Muckleroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muckleroy
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hurst St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1801
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 100, Entry 225
Source	LDS Film 93873
Parent	James Muckleroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051788&Relationship=1stParent



