

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Chesterfield St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Sep 1860
Witnesses	William Shaw of Chesterfield St; Sarah Ann Shaw of Edmond St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 200, Entry 4
Source	LDS Film 396378
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123321&Relationship=Witness_1
Witnessed By	Sarah Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123321&Relationship=Witness_2
Married To	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123321&Relationship=Bride



