

Robert Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hawkins
Gender	Male
Abode	Prescot St. West Derby
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Officer of the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1863, Page 2, Entry 12
Source	LDS Film 1656015
Parent Of	Richard Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225390&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225390&Relationship=2ndParent



