

Elizabeth Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036813
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gittins
Married Surname	Rippon
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hattons Garden
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1837
Age At Marriage	20
Status	Spinster
Witnesses	Martha Palmer, (X); Mary McCabe
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 33, Entry 65
Source	LDS Film 93920
Witnessed By	Martha Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036813&Relationship=Witness_1
Witnessed By	Mary McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036813&Relationship=Witness_2
Married To	Samuel Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036813&Relationship=Groom



