

Bland Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103493
First Name (With Contractions)	Bland
First Name (Without Contractions)	Bland
Surname	Shepherd
Gender	Unknown
Abode	Redcross St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 171, Entry 1362
Source	LDS Film 1656418
Parent Of	Joseph Penn Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103493&Relationship=2ndParent



