

Mary Jane Lappin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Lappin
Married Surname	Macklin
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Status	Spinster
Witnesses	James Keating; Mary Worthington, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 160, Entry 1116
Source	LDS Film 93843
Witnessed By	James Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034013&Relationship=Witness_1
Witnessed By	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034013&Relationship=Witness_2
Married To	James Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034013&Relationship=Groom



