

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Apr 1852
Register	Baptisms 1845 - 1868, Page 56, Entry 448
Source	LDS Film 2147929
Parent Of	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297083&Relationship=2ndParent



