

Jonathan Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007848
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Witnesses	Thomas Bond; Jno. Cross
Marriage Type	Banns
Marrying Minister	H. Pulford Minister Pro.Temp.
Register	Marriages 1773 - 1810, Page 176, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007848&Relationship=Groom
Witnessed Marriage Of	Hannah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007848&Relationship=Bride



