

James Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284450
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsby
Gender	Male
Abode	Kirkdale
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1822
Register	Baptisms 1813 - 1835, Page 71, Entry 565
Source	LDS Film 1647560
Parent Of	James Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284450&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284450&Relationship=2ndParent



