

Jane Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040574
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bayley
Parent's Occupation (As Documented)	Cheese-monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Female
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Aug 1786
Date Of Death	4 Aug 1786
Register	Burials 1769 - 1800, Page 11, Entry 3
Source	LDS Film 1656373
Parent	William Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040574&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040574&Relationship=2ndParent



