

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Pleasant Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 290, Entry 2313
Source	LDS Film 1656423
Parent Of	Hannah Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166942&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166942&Relationship=2ndParent



