

Samuel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424160
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Nov 1809
Source	LDS Film 1468980
Parent Of	Mary Margaret Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424160&Relationship=2ndParent



