

Richard Langshaw Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Langshaw
Surname	Williams
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Duke St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 167, Entry 1333
Source	LDS Film 1656418
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100611&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100611&Relationship=2ndParent



