

David Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019780
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Webster
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 13
Source	LDS Film 1656377
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019780&Relationship=1stParent



