

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1859 - 1871, Page 31, Entry 248
Source	LDS Film 1546115
Parent Of	Caroline Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436882&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436882&Relationship=2ndParent



