

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Portland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 133, Entry 1062
Source	LDS Film 1656422
Parent Of	Ann Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289120&Relationship=2ndParent



