

Allen Bowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183274
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Bowles
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Orrell Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 868
Source	LDS Film 1068892
Parent	Allen Bowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183274&Relationship=2ndParent



